"Occupation","total"
"Landwirt","3416"
"Winzer","1039"
"Tagelöhner","686"
"Soldat","627"
"Hüttenarbeiter","339"
"Ackerer","239"
"Maurer","238"
"Schuhmacher","223"
"Arbeiter","217"
"Gastwirt","212"
"Schmied","202"
"Schreiner","198"
"Müller","195"
"Schneider","192"
"Bürgermeister","187"
"Synodale","177"
"Lehrer","163"
"Zimmermann","159"
"Gerichtsschöffe","152"
"Bäcker","141"
"Magd","141"
"Dienstmagd","138"
"Küfer","131"
"Schuster","128"
"Leinenweber","124"
"Bergmann","123"
"Fabrikarbeiter","120"
"Pfarrer","87"
"Eisenbahnarbeiter","86"
"Steinhauer","73"
"Knecht","71"
"Fuhrmann","68"
"Metzger","68"
"Dienstknecht","67"
"Kaufmann","61"
"Schlosser","61"
"Rotgerber","56"
"Lehrerin","54"
"Stellmacher","52"
"Ordensschwester","51"
"Wollweber","50"
"Wagner","48"
"Steinbrecher","43"
"Anstreicher","42"
"Nagelschmied","41"
"Näherin","41"
"Feldhüter","39"
"Händler","36"
"Hebamme","35"
"Schiffer","35"
"Landwirtin","33"
"Gemeinderatsmitglied","31"
"Schiffbauer","31"
"Förster","27"
"Gerber","27"
"Maschinist","27"
"Schieferdecker","27"
"Winzerin","27"
"Hofmann","26"
"Nachtwächter","26"
"Töpfer","26"
"Drechsler","25"
"Polizeidiener","25"
"Zensor","25"
"Fährmann","24"
"Krämer","24"
"Küster","24"
"Tagelöhnerin","24"
"Briefträger","23"
"Hirte","23"
"Ackergehilfin","22"
"Priester","22"
"Steinmetz","22"
"Tischler","22"
"Buchhalter","21"
"Schieferbrecher","21"
"Mechaniker","20"
"Bahnarbeiter","19"
"Bahnwärter","19"
"Eisenbahner","19"
"Haushälterin","19"
"Krankenschwester","19"
"Meier","18"
"Unternehmer","18"
"Arzt","17"
"Frisör","17"
"Müllerknecht","17"
"Schäfer","17"
"Verkäufer","17"
"Bauer","16"
"Fischer","16"
"Gastwirtin","16"
"Gutsbesitzer","16"
"Korbmacher","16"
"Strumpfweber","16"
"Bauunternehmer","15"
"Hufschmied","15"
"Ingenieur","15"
"Kaplan","15"
"Büroangestellter","14"
"Feldschütz","14"
"Hilfsweichensteller","14"
"Postillion","14"
"Rottenarbeiter","14"
"Sekretärin","14"
"Weichensteller","14"
"Fassbinder","13"
"Handelsmann","13"
"Klempner","13"
"Lkw-Fahrer","13"
"Pastor","13"
"Ackergehilfe","12"
"Fahrer","12"
"Feuerwehrmann","12"
"Köchin","12"
"Kutscher","12"
"Polizist","12"
"Sandformer","12"
"Schneidermeister","12"
"Vorarbeiter","12"
"Bergarbeiter","11"
"Bierbrauer","11"
"Böttcher","11"
"Buchhalterin","11"
"Gärtner","11"
"Handelsvertreter","11"
"Holzhauer","11"
"Kellnerin","11"
"Rechtsanwalt","11"
"Sattler","11"
"Schulmeister","11"
"Bremser","10"
"Holzarbeiter","10"
"Hutmacher","10"
"Manager","10"
"Mühlenbauer","10"
"Postbote","10"
"Waldarbeiter","10"
"Elektriker","9"
"Fleischer","9"
"Stenografin","9"
"Waldhüter","9"
"Autohändler","8"
"Bäckermeister","8"
"Gendarm","8"
"Geschäftsinhaber","8"
"Kraftfahrer","8"
"Maurermeister","8"
"Schmiedemeister","8"
"Bildweber","7"
"Buchbinder","7"
"Dachdecker","7"
"Drucker","7"
"Erdarbeiter","7"
"Geschäftsführer","7"
"Hausfrau","7"
"Hilfsbahnwärter","7"
"Hilfsschaffner","7"
"Hotelier","7"
"Jäger","7"
"Korbflechter","7"
"Landbriefträger","7"
"Lumpensammler","7"
"Musikant","7"
"Musiker","7"
"Sandgießer","7"
"Stahlarbeiter","7"
"Telegrafenarbeiter","7"
"Verkäuferin","7"
"Weber","7"
"Weinhändler","7"
"Bauhilfsarbeiter","6"
"Eisenbahnschaffner","6"
"Elektroingenieur","6"
"Geistlicher","6"
"Glaser","6"
"Hüttenmeister","6"
"Kellereiarbeiter","6"
"Kirchenvorsteher","6"
"Konsul","6"
"Kosmetikerin","6"
"Kuhhirte","6"
"Postkutscher","6"
"Rangierer","6"
"Schaffner","6"
"Schneiderin","6"
"Sekretär","6"
"Viehhirte","6"
"Vikar","6"
"Wannenmacher","6"
"Wäscherin","6"
"Zigarrenmacher","6"
"Architekt","5"
"Automechaniker","5"
"Bauarbeiter","5"
"Blaufärber","5"
"Dreher","5"
"Fabrikschlosser","5"
"Fernfahrer","5"
"Gerbereiarbeiter","5"
"Hofpächter","5"
"Musketier","5"
"Organist","5"
"Privatmann","5"
"Rechtsanwältin","5"
"Rektor","5"
"Rottenführer","5"
"Schütze","5"
"Schweinehirt","5"
"Strohdecker","5"
"Versicherungsagent","5"
"Walzer","5"
"Arbeiterin","4"
"Bahnbeamter","4"
"Bahnschaffner","4"
"Beigeordneter","4"
"Blechschmied","4"
"Chirurg","4"
"Diplom-Ingenieur","4"
"Eisenbahnbeamter","4"
"Eisenbahnhilfsschaffner","4"
"Eisenbahnschlosser","4"
"Fabrikarbeiterin","4"
"Fotograf","4"
"Fruchtmesser","4"
"Fuhrknecht","4"
"Fußball-Profi","4"
"Fußball-Trainer","4"
"Geschäftsinhaberin","4"
"Hammerschmied","4"
"Hausmeister","4"
"Heizer","4"
"Hilfsbremser","4"
"Immobilienmakler","4"
"Kalkbrenner","4"
"Kellner","4"
"Kesselschmied","4"
"Klempnermeister","4"
"Küfermeister","4"
"Leiendecker","4"
"Lokomotivheizer","4"
"Maschinenführer","4"
"Maschinenschlosser","4"
"Maurergeselle","4"
"Messerschmied","4"
"Pächter","4"
"Postbeamter","4"
"Postschaffner","4"
"Prätor","4"
"Professor","4"
"Sattlermeister","4"
"Schachtmeister","4"
"Sergeant","4"
"Stadtrat","4"
"Stationsarbeiter","4"
"Stricker","4"
"Tuchmacher","4"
"Tüncher","4"
"Unteroffizier","4"
"Versicherungskaufmann","4"
"Verwalter","4"
"Weißbäcker","4"
"Werkzeugmacher","4"
"Ziegler","4"
"Advokat","3"
"Amtmann","3"
"Anwältin","3"
"Bankangestellter","3"
"Barbier","3"
"Bauleiter","3"
"Bender","3"
"Brauer","3"
"Braumeister","3"
"Büglerin","3"
"Büroangestellte","3"
"Chauffeur","3"
"Domkapitular","3"
"Eigentümer","3"
"Einzelhändler","3"
"Einzelhändlerin","3"
"Eisenschmied","3"
"Elektrotechniker","3"
"Fleischbeschauer","3"
"Floristin","3"
"Friseur","3"
"Gefreiter","3"
"Gemeindeförster","3"
"Gemeindevorsteher","3"
"Gerichtsbote","3"
"Gerichtsschreiber","3"
"Gießer","3"
"Grenzaufseher","3"
"Gutsverwalter","3"
"Händlerin","3"
"Installateur","3"
"Kauffrau","3"
"Kirchenrechner","3"
"Kleinhändler","3"
"Konditor","3"
"Krämerin","3"
"Kürschner","3"
"Landtagsabgeordneter","3"
"Lokomotivführer","3"
"Mannenmacher","3"
"Maulwurffänger","3"
"Metallarbeiter","3"
"Monteur","3"
"Mühlenbesitzer","3"
"Müllermeister","3"
"Notar","3"
"Öffentliche Angestellte","3"
"Ordensfrau","3"
"Pflasterer","3"
"Politiker","3"
"Polizeiwachtmeister","3"
"Posthalter","3"
"Postillon","3"
"Proviantamtsarbeiter","3"
"Schlossermeister","3"
"Schriftsetzer","3"
"Schultheiß","3"
"Schulverwalter","3"
"Senator","3"
"Sheriff","3"
"Steinbruchbesitzer","3"
"Straßenwärter","3"
"Student","3"
"Telefonistin","3"
"Uhrmacher","3"
"Vagabund","3"
"Versicherungsmakler","3"
"Vorstandsmitglied","3"
"Wegewärter","3"
"Werkmann","3"
"Wirt","3"
"Zugführer","3"
"Abtmeier","2"
"Adjunkt","2"
"Amtsverwalter","2"
"Anwalt","2"
"Archivarin","2"
"Aufseher","2"
